FileName;Duration;Format;Channels;Library;Description;Originator;Tape;Scene;Take;Note;Project;Category;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS FXName;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS VendorCategory;UCS UserData
UIClick_Action Confirm, Long 09_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 09;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-11;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 09;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 10_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 10;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-11;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 10;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 11_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 11;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-11;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 11;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 12_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 12;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-12;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 12;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 13_G4F_EXOINTERFACE.wav;00:07;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 13;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-12;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 13;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 14_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 14;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-12;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 14;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 15_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 15;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-12;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 15;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 16_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 16;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-13;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 16;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 17_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 17;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-13;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 17;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 18_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 18;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-13;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 18;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 19_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 19;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-13;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 19;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 20_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 20;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-13;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 20;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 21_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 21;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-14;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 21;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 22_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 22;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-14;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 22;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 23_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 23;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-14;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 23;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 24_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 24;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-14;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 24;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 25_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 25;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-14;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 25;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 26_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 26;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-15;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 26;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 27_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 27;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-15;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 27;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Long 28_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Long 28;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-15;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Long 28;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 01_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 01;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-15;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 01;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 02_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 02;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-15;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 02;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 03_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 03;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-15;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 03;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 04_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 04;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-15;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 04;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 05_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 05;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-16;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 05;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 06_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 06;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-16;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 06;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 07_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 07;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-16;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 07;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 08_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 08;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-16;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 08;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 09_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 09;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-16;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 09;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 10_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 10;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-16;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 10;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 11_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 11;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-16;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 11;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 12_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 12;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-17;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 12;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 13_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 13;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-17;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 13;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 14_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 14;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-17;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 14;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 15_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 15;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-17;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 15;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 16_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 16;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-17;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 16;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 17_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 17;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-17;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 17;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 18_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 18;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-17;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 18;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 19_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 19;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-18;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 19;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 20_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 20;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-18;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 20;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 21_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 21;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-18;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 21;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 22_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 22;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-18;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 22;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 23_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 23;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-18;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 23;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 24_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 24;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-18;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 24;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 25_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 25;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-18;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 25;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 26_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 26;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-18;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 26;G4F;EXOINTERFACE;;;
UIClick_Action Confirm, Short 27_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Confirm, Short 27;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-18;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Confirm, Short 27;G4F;EXOINTERFACE;;;
UIClick_Action Denied 01_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 01;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-18;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 01;G4F;EXOINTERFACE;;;
UIClick_Action Denied 02_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 02;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-18;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 02;G4F;EXOINTERFACE;;;
UIClick_Action Denied 03_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 03;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-19;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 03;G4F;EXOINTERFACE;;;
UIClick_Action Denied 04_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 04;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-19;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 04;G4F;EXOINTERFACE;;;
UIClick_Action Denied 05_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 05;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-19;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 05;G4F;EXOINTERFACE;;;
UIClick_Action Denied 06_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 06;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-19;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 06;G4F;EXOINTERFACE;;;
UIClick_Action Denied 07_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 07;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-19;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 07;G4F;EXOINTERFACE;;;
UIClick_Action Denied 08_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 08;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-19;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 08;G4F;EXOINTERFACE;;;
UIClick_Action Denied 09_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 09;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-20;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 09;G4F;EXOINTERFACE;;;
UIClick_Action Denied 10_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 10;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-20;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 10;G4F;EXOINTERFACE;;;
UIClick_Action Denied 11_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 11;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-20;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 11;G4F;EXOINTERFACE;;;
UIClick_Action Denied 12_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 12;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-20;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 12;G4F;EXOINTERFACE;;;
UIClick_Action Denied 13_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 13;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-20;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 13;G4F;EXOINTERFACE;;;
UIClick_Action Denied 14_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 14;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-20;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 14;G4F;EXOINTERFACE;;;
UIClick_Action Denied 15_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 15;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-20;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 15;G4F;EXOINTERFACE;;;
UIClick_Action Denied 16_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 16;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-21;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 16;G4F;EXOINTERFACE;;;
UIClick_Action Denied 17_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 17;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-21;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 17;G4F;EXOINTERFACE;;;
UIClick_Action Denied 18_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 18;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-21;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 18;G4F;EXOINTERFACE;;;
UIClick_Action Denied 19_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 19;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-21;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 19;G4F;EXOINTERFACE;;;
UIClick_Action Denied 20_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 20;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-21;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 20;G4F;EXOINTERFACE;;;
UIClick_Action Denied 21_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 21;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-21;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 21;G4F;EXOINTERFACE;;;
UIClick_Action Denied 22_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 22;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-22;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 22;G4F;EXOINTERFACE;;;
UIClick_Action Denied 23_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 23;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-22;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 23;G4F;EXOINTERFACE;;;
UIClick_Action Denied 24_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 24;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-22;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 24;G4F;EXOINTERFACE;;;
UIClick_Action Denied 25_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 25;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-22;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 25;G4F;EXOINTERFACE;;;
UIClick_Action Denied 26_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 26;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-22;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 26;G4F;EXOINTERFACE;;;
UIClick_Action Denied 27_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 27;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-22;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 27;G4F;EXOINTERFACE;;;
UIClick_Action Denied 28_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 28;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-23;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 28;G4F;EXOINTERFACE;;;
UIClick_Action Denied 29_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 29;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-23;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 29;G4F;EXOINTERFACE;;;
UIClick_Action Denied 30_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 30;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-23;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 30;G4F;EXOINTERFACE;;;
UIClick_Action Denied 31_G4F_EXOINTERFACE.wav;00:01;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied 31;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-23;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied 31;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 01_G4F_EXOINTERFACE.wav;00:02;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 01;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-23;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 01;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 02_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 02;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-23;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 02;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 03_G4F_EXOINTERFACE.wav;00:04;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 03;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-23;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 03;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 04_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 04;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-24;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 04;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 05_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 05;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-24;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 05;G4F;EXOINTERFACE;;;
UIClick_Action Denied, Long 06_G4F_EXOINTERFACE.wav;00:03;96 24;2;Bank/USER INTERFACE/CLICK;Action Denied, Long 06;REAPER;;;;;;USER INTERFACE / CLICK;;2024-01-31 17-54-24;31/01/2024 17:59;wav;USER INTERFACE;CLICK;Action Denied, Long 06;G4F;EXOINTERFACE;;;
