FileName;Format;Duration;Channels;Description;Originator;Tape;Scene;Take;Note;Project;Category;Library;Reference;Origination Date;Date Added;File Format;UCS Category;UCS SubCategory;UCS CreatorID;UCS SourceID;UCS UserCategory;UCS FXName;UCS VendorCategory;UCS UserData
LIQBubl_Bubbles Loud Fast 03_G4F_LIQUIDS.wav;96 24;00:06;2;Bubbles Loud Fast 03;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles Loud Fast 03;;
LIQBubl_Bubbles Loud Fast 04_G4F_LIQUIDS.wav;96 24;00:11;2;Bubbles Loud Fast 04;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles Loud Fast 04;;
LIQBubl_Bubbles Quiet Fast 01_G4F_LIQUIDS.wav;96 24;00:04;2;Bubbles Quiet Fast 01;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles Quiet Fast 01;;
LIQBubl_Bubbles Quiet Fast 02_G4F_LIQUIDS.wav;96 24;00:08;2;Bubbles Quiet Fast 02;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles Quiet Fast 02;;
LIQBubl_Bubbles Quiet Fast 03_G4F_LIQUIDS.wav;96 24;00:17;2;Bubbles Quiet Fast 03;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Bubbles Quiet Fast 03;;
LIQBubl_Can Shake Sparkle Only_G4F_LIQUIDS.wav;96 24;00:09;1;Can Shake Sparkle Only;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-20;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Can Shake Sparkle Only;;
LIQBubl_Can Shake_G4F_LIQUIDS.wav;96 24;00:16;1;Can Shake;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-20;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;LIQUIDS;;Can Shake;;
LIQBubl_Fleshnblood 01_G4F_NONE.wav;96 24;00:02;2;Fleshnblood 01;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-56;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;NONE;;Fleshnblood 01;;
LIQBubl_Fleshnblood 02_G4F_NONE.wav;96 24;00:01;2;Fleshnblood 02;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-56;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;NONE;;Fleshnblood 02;;
LIQBubl_Fleshnblood 03_G4F_NONE.wav;96 24;00:03;2;Fleshnblood 03;REAPER;;;;;;LIQUID & MUD / BUBBLES;G4F SFX04 - Liquids/Bank/LIQUID & MUD/BUBBLES;;2024-01-31 11-22-56;02/02/2024 16:10;wav;LIQUID & MUD;BUBBLES;G4F;NONE;;Fleshnblood 03;;
LIQImpt_Bathroom Tap_G4F_LIQUIDS.wav;96 24;00:27;1;Bathroom Tap;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-19;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;LIQUIDS;;Bathroom Tap;;
LIQImpt_Bottle Bump_G4F_LIQUIDS.wav;96 24;00:10;1;Bottle Bump;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-19;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;LIQUIDS;;Bottle Bump;;
LIQImpt_Splat Glass Water 01_G4F_NONE.wav;96 24;00:01;2;Splat Glass Water 01;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 01;;
LIQImpt_Splat Glass Water 02_G4F_NONE.wav;96 24;00:02;2;Splat Glass Water 02;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 02;;
LIQImpt_Splat Glass Water 03_G4F_NONE.wav;96 24;00:01;2;Splat Glass Water 03;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 03;;
LIQImpt_Splat Glass Water 04_G4F_NONE.wav;96 24;00:01;2;Splat Glass Water 04;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 04;;
LIQImpt_Splat Glass Water 05_G4F_NONE.wav;96 24;00:01;2;Splat Glass Water 05;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 05;;
LIQImpt_Splat Glass Water 06_G4F_NONE.wav;96 24;00:01;2;Splat Glass Water 06;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 06;;
LIQImpt_Splat Glass Water 07_G4F_NONE.wav;96 24;00:01;2;Splat Glass Water 07;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 07;;
LIQImpt_Splat Glass Water 08_G4F_NONE.wav;96 24;00:01;2;Splat Glass Water 08;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 08;;
LIQImpt_Splat Glass Water 09_G4F_NONE.wav;96 24;00:01;2;Splat Glass Water 09;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 09;;
LIQImpt_Splat Glass Water 10_G4F_NONE.wav;96 24;00:01;2;Splat Glass Water 10;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 10;;
LIQImpt_Splat Glass Water 11_G4F_NONE.wav;96 24;00:01;2;Splat Glass Water 11;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 11;;
LIQImpt_Splat Glass Water 12_G4F_NONE.wav;96 24;00:01;2;Splat Glass Water 12;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-54;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Glass Water 12;;
LIQImpt_Splat Water Bubbles 01_G4F_NONE.wav;96 24;00:01;2;Splat Water Bubbles 01;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Bubbles 01;;
LIQImpt_Splat Water Bubbles 02_G4F_NONE.wav;96 24;00:01;2;Splat Water Bubbles 02;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Bubbles 02;;
LIQImpt_Splat Water Bubbles 03_G4F_NONE.wav;96 24;00:01;2;Splat Water Bubbles 03;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Bubbles 03;;
LIQImpt_Splat Water Bubbles 04_G4F_NONE.wav;96 24;00:01;2;Splat Water Bubbles 04;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Bubbles 04;;
LIQImpt_Splat Water Bubbles 05_G4F_NONE.wav;96 24;00:01;2;Splat Water Bubbles 05;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Bubbles 05;;
LIQImpt_Splat Water Bubbles 06_G4F_NONE.wav;96 24;00:01;2;Splat Water Bubbles 06;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Bubbles 06;;
LIQImpt_Splat Water Light Bubbles 01_G4F_NONE.wav;96 24;00:01;2;Splat Water Light Bubbles 01;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Light Bubbles 01;;
LIQImpt_Splat Water Light Bubbles 02_G4F_NONE.wav;96 24;00:01;2;Splat Water Light Bubbles 02;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Light Bubbles 02;;
LIQImpt_Splat Water Light Bubbles 03_G4F_NONE.wav;96 24;00:01;2;Splat Water Light Bubbles 03;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Light Bubbles 03;;
LIQImpt_Splat Water Light Bubbles 04_G4F_NONE.wav;96 24;00:01;2;Splat Water Light Bubbles 04;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Light Bubbles 04;;
LIQImpt_Splat Water Light Bubbles 05_G4F_NONE.wav;96 24;00:01;2;Splat Water Light Bubbles 05;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Light Bubbles 05;;
LIQImpt_Splat Water Light Bubbles 06_G4F_NONE.wav;96 24;00:01;2;Splat Water Light Bubbles 06;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Light Bubbles 06;;
LIQImpt_Splat Water Light Bubbles 07_G4F_NONE.wav;96 24;00:03;2;Splat Water Light Bubbles 07;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Light Bubbles 07;;
LIQImpt_Splat Water Light Bubbles 08_G4F_NONE.wav;96 24;00:03;2;Splat Water Light Bubbles 08;REAPER;;;;;;LIQUID & MUD / IMPACT;G4F SFX04 - Liquids/Bank/LIQUID & MUD/IMPACT;;2024-01-31 11-22-55;02/02/2024 16:10;wav;LIQUID & MUD;IMPACT;G4F;NONE;;Splat Water Light Bubbles 08;;
RAINConc_Soft Rain, Brown Noise, Drops Reverb 01_G4F_LIQUIDS.wav;96 24;00:32;2;Soft Rain, Brown Noise, Drops Reverb 01;REAPER;;;;;;RAIN / CONCRETE;G4F SFX04 - Liquids/Bank/RAIN/CONCRETE;;2024-01-31 11-22-33;02/02/2024 16:10;wav;RAIN;CONCRETE;G4F;LIQUIDS;;Soft Rain, Brown Noise, Drops Reverb 01;;
RAINConc_Soft Rain, Brown Noise, Human Activities, Drops Reverb 01_G4F_LIQUIDS.wav;96 24;01:04;2;Soft Rain, Brown Noise, Human Activities, Drops Reverb 01;REAPER;;;;;;RAIN / CONCRETE;G4F SFX04 - Liquids/Bank/RAIN/CONCRETE;;2024-01-31 11-22-33;02/02/2024 16:10;wav;RAIN;CONCRETE;G4F;LIQUIDS;;Soft Rain, Brown Noise, Human Activities, Drops Reverb 01;;
RAINConc_Soft Rain, Pink Noise, Under Porch, Drops 01_G4F_LIQUIDS.wav;96 24;00:45;2;Soft Rain, Pink Noise, Under Porch, Drops 01;REAPER;;;;;;RAIN / CONCRETE;G4F SFX04 - Liquids/Bank/RAIN/CONCRETE;;2024-01-31 11-22-34;02/02/2024 16:10;wav;RAIN;CONCRETE;G4F;LIQUIDS;;Soft Rain, Pink Noise, Under Porch, Drops 01;;
RAINGlas_First Drops And Rain, Window Inside 01_G4F_LIQUIDS.wav;96 24;00:37;2;First Drops And Rain, Window Inside 01;REAPER;;;;;;RAIN / GLASS;G4F SFX04 - Liquids/Bank/RAIN/GLASS;;2024-01-31 11-22-32;02/02/2024 16:10;wav;RAIN;GLASS;G4F;LIQUIDS;;First Drops And Rain, Window Inside 01;;
RAINInt_Hard Rain, Inside 01_G4F_LIQUIDS.wav;96 24;00:47;2;Hard Rain, Inside 01;REAPER;;;;;;RAIN / INTERIOR;G4F SFX04 - Liquids/Bank/RAIN/INTERIOR;;2024-01-31 11-22-32;02/02/2024 16:10;wav;RAIN;INTERIOR;G4F;LIQUIDS;;Hard Rain, Inside 01;;
RAINInt_Hard Rain, Outside, People Talking 01_G4F_LIQUIDS.wav;96 24;00:27;2;Hard Rain, Outside, People Talking 01;REAPER;;;;;;RAIN / INTERIOR;G4F SFX04 - Liquids/Bank/RAIN/INTERIOR;;2024-01-31 11-22-33;02/02/2024 16:10;wav;RAIN;INTERIOR;G4F;LIQUIDS;;Hard Rain, Outside, People Talking 01;;
RAINPlas_Hard Rain, Plexiglas Ceiling, Inside, People Talking 01_G4F_LIQUIDS.wav;96 24;00:11;2;Hard Rain, Plexiglas Ceiling, Inside, People Talking 01;REAPER;;;;;;RAIN / PLASTIC;G4F SFX04 - Liquids/Bank/RAIN/PLASTIC;;2024-01-31 11-22-33;02/02/2024 16:10;wav;RAIN;PLASTIC;G4F;LIQUIDS;;Hard Rain, Plexiglas Ceiling, Inside, People Talking 01;;
RAINPlas_Hard Rain, Plexiglas Ceiling, Inside, People Talking 02_G4F_LIQUIDS.wav;96 24;00:19;2;Hard Rain, Plexiglas Ceiling, Inside, People Talking 02;REAPER;;;;;;RAIN / PLASTIC;G4F SFX04 - Liquids/Bank/RAIN/PLASTIC;;2024-01-31 11-22-33;02/02/2024 16:10;wav;RAIN;PLASTIC;G4F;LIQUIDS;;Hard Rain, Plexiglas Ceiling, Inside, People Talking 02;;
WATRBubl_Bottle Shake And Bulbbles_G4F_LIQUIDS.wav;96 24;00:50;1;Bottle Shake And Bulbbles;REAPER;;;;;;WATER / BUBBLES;G4F SFX04 - Liquids/Bank/WATER/BUBBLES;;2024-01-31 11-22-19;02/02/2024 16:10;wav;WATER;BUBBLES;G4F;LIQUIDS;;Bottle Shake And Bulbbles;;
WATRBubl_Bubbles Slow Loud Dull Plastic Bottle 01_G4F_LIQUIDS.wav;96 24;00:02;2;Bubbles Slow Loud Dull Plastic Bottle 01;REAPER;;;;;;WATER / BUBBLES;G4F SFX04 - Liquids/Bank/WATER/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;WATER;BUBBLES;G4F;LIQUIDS;;Bubbles Slow Loud Dull Plastic Bottle 01;;
WATRBubl_Bubbles Slow To Fast Light Dull Plastic Bottle 01_G4F_LIQUIDS.wav;96 24;00:12;2;Bubbles Slow To Fast Light Dull Plastic Bottle 01;REAPER;;;;;;WATER / BUBBLES;G4F SFX04 - Liquids/Bank/WATER/BUBBLES;;2024-01-31 11-22-35;02/02/2024 16:10;wav;WATER;BUBBLES;G4F;LIQUIDS;;Bubbles Slow To Fast Light Dull Plastic Bottle 01;;
WATRBubl_Flesh 01_G4F_NONE.wav;96 24;00:01;2;Flesh 01;REAPER;;;;;;WATER / BUBBLES;G4F SFX04 - Liquids/Bank/WATER/BUBBLES;;2024-01-31 11-22-56;02/02/2024 16:10;wav;WATER;BUBBLES;G4F;NONE;;Flesh 01;;
WATRDran_Entire Shower_G4F_LIQUIDS.wav;96 24;02:08;1;Entire Shower;REAPER;;;;;;WATER / DRAIN;G4F SFX04 - Liquids/Bank/WATER/DRAIN;;2024-01-31 11-22-20;02/02/2024 16:10;wav;WATER;DRAIN;G4F;LIQUIDS;;Entire Shower;;
WATRDran_Shower Close 01_G4F_LIQUIDS.wav;96 24;00:40;1;Shower Close;REAPER;;;;;;WATER / DRAIN;G4F SFX04 - Liquids/Bank/WATER/DRAIN;;2024-01-31 11-22-21;02/02/2024 16:10;wav;WATER;DRAIN;G4F;LIQUIDS;;Shower Close 01;;
WATRDran_Shower Close 02_G4F_LIQUIDS.wav;96 24;00:10;1;Shower Close;REAPER;;;;;;WATER / DRAIN;G4F SFX04 - Liquids/Bank/WATER/DRAIN;;2024-01-31 11-22-21;02/02/2024 16:10;wav;WATER;DRAIN;G4F;LIQUIDS;;Shower Close 02;;
WATRDran_Shower Distant 01_G4F_LIQUIDS.wav;96 24;00:20;1;Shower Distant 01;REAPER;;;;;;WATER / DRAIN;G4F SFX04 - Liquids/Bank/WATER/DRAIN;;2024-01-31 11-22-21;02/02/2024 16:10;wav;WATER;DRAIN;G4F;LIQUIDS;;Shower Distant 01;;
WATRDran_Shower Distant 02_G4F_LIQUIDS.wav;96 24;00:28;1;Shower Distant 02;REAPER;;;;;;WATER / DRAIN;G4F SFX04 - Liquids/Bank/WATER/DRAIN;;2024-01-31 11-22-21;02/02/2024 16:10;wav;WATER;DRAIN;G4F;LIQUIDS;;Shower Distant 02;;
WATRDran_Shower Distant 03_G4F_LIQUIDS.wav;96 24;00:40;1;Shower Distant 03;REAPER;;;;;;WATER / DRAIN;G4F SFX04 - Liquids/Bank/WATER/DRAIN;;2024-01-31 11-22-21;02/02/2024 16:10;wav;WATER;DRAIN;G4F;LIQUIDS;;Shower Distant 03;;
WATRDran_Shower On-Off 01_G4F_LIQUIDS.wav;96 24;00:14;1;Off 01;REAPER;;;;;;WATER / DRAIN;G4F SFX04 - Liquids/Bank/WATER/DRAIN;;2024-01-31 11-22-22;02/02/2024 16:10;wav;WATER;DRAIN;G4F;LIQUIDS;;Off 01;Shower On;
WATRDran_Shower Start, Stop, And Dripping 01_G4F_LIQUIDS.wav;96 24;00:22;1;Shower Start, Stop, And Dripping 01;REAPER;;;;;;WATER / DRAIN;G4F SFX04 - Liquids/Bank/WATER/DRAIN;;2024-01-31 11-22-22;02/02/2024 16:10;wav;WATER;DRAIN;G4F;LIQUIDS;;Shower Start, Stop, And Dripping 01;;
WATRDran_Shower Start, Stop, And Dripping 02_G4F_LIQUIDS.wav;96 24;00:25;1;Shower Start, Stop, And Dripping 02;REAPER;;;;;;WATER / DRAIN;G4F SFX04 - Liquids/Bank/WATER/DRAIN;;2024-01-31 11-22-22;02/02/2024 16:10;wav;WATER;DRAIN;G4F;LIQUIDS;;Shower Start, Stop, And Dripping 02;;
WATRDran_Shower Stop And Dripping 01_G4F_LIQUIDS.wav;96 24;00:18;1;Shower Stop And Dripping 01;REAPER;;;;;;WATER / DRAIN;G4F SFX04 - Liquids/Bank/WATER/DRAIN;;2024-01-31 11-22-22;02/02/2024 16:10;wav;WATER;DRAIN;G4F;LIQUIDS;;Shower Stop And Dripping 01;;
WATRDrip_Cracked Bones Wet 01_G4F_NONE.wav;96 24;00:01;2;Cracked Bones Wet 01;REAPER;;;;;;WATER / DRIP;G4F SFX04 - Liquids/Bank/WATER/DRIP;;2024-01-31 11-22-55;02/02/2024 16:10;wav;WATER;DRIP;G4F;NONE;;Cracked Bones Wet 01;;
WATRDrip_Cracked Bones Wet 02_G4F_NONE.wav;96 24;00:01;2;Cracked Bones Wet 02;REAPER;;;;;;WATER / DRIP;G4F SFX04 - Liquids/Bank/WATER/DRIP;;2024-01-31 11-22-55;02/02/2024 16:10;wav;WATER;DRIP;G4F;NONE;;Cracked Bones Wet 02;;
WATRDrip_Cracked Bones Wet 03_G4F_NONE.wav;96 24;00:01;2;Cracked Bones Wet 03;REAPER;;;;;;WATER / DRIP;G4F SFX04 - Liquids/Bank/WATER/DRIP;;2024-01-31 11-22-55;02/02/2024 16:10;wav;WATER;DRIP;G4F;NONE;;Cracked Bones Wet 03;;
WATRDrip_Cracked Bones Wet 04_G4F_NONE.wav;96 24;00:01;2;Cracked Bones Wet 04;REAPER;;;;;;WATER / DRIP;G4F SFX04 - Liquids/Bank/WATER/DRIP;;2024-01-31 11-22-55;02/02/2024 16:10;wav;WATER;DRIP;G4F;NONE;;Cracked Bones Wet 04;;
WATRDrip_Drop 01_G4F_NONE.wav;96 24;00:01;2;Drop 01;REAPER;;;;;;WATER / DRIP;G4F SFX04 - Liquids/Bank/WATER/DRIP;;2024-01-31 11-22-56;02/02/2024 16:10;wav;WATER;DRIP;G4F;NONE;;Drop 01;;
WATRDrip_Drop 02_G4F_NONE.wav;96 24;00:01;2;Drop 02;REAPER;;;;;;WATER / DRIP;G4F SFX04 - Liquids/Bank/WATER/DRIP;;2024-01-31 11-22-56;02/02/2024 16:10;wav;WATER;DRIP;G4F;NONE;;Drop 02;;
WATRPour_Dripping On Cardboard Hard Fast 01_G4F_LIQUIDS.wav;96 24;00:09;2;Dripping On Cardboard Hard Fast 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Cardboard Hard Fast 01;;
WATRPour_Dripping On Cardboard Hard Slow 01_G4F_LIQUIDS.wav;96 24;00:14;2;Dripping On Cardboard Hard Slow 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Cardboard Hard Slow 01;;
WATRPour_Dripping On Fabric Light 01_G4F_LIQUIDS.wav;96 24;00:04;2;Dripping On Fabric Light 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Fabric Light 01;;
WATRPour_Dripping On Fabric Light 02_G4F_LIQUIDS.wav;96 24;00:01;2;Dripping On Fabric Light 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Fabric Light 02;;
WATRPour_Dripping On Fabric Light 03_G4F_LIQUIDS.wav;96 24;00:01;2;Dripping On Fabric Light 03;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Fabric Light 03;;
WATRPour_Dripping On Fabric Loud Wood 01_G4F_LIQUIDS.wav;96 24;00:04;2;Dripping On Fabric Loud Wood 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Fabric Loud Wood 01;;
WATRPour_Dripping On Fabric Quiet 01_G4F_LIQUIDS.wav;96 24;00:01;2;Dripping On Fabric Quiet 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Fabric Quiet 01;;
WATRPour_Dripping On Fabric Quiet 02_G4F_LIQUIDS.wav;96 24;00:01;2;Dripping On Fabric Quiet 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Fabric Quiet 02;;
WATRPour_Dripping On Glasses 01_G4F_LIQUIDS.wav;96 24;00:11;2;Dripping On Glasses 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Glasses 01;;
WATRPour_Dripping On Glasses 02_G4F_LIQUIDS.wav;96 24;00:18;2;Dripping On Glasses 02;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Glasses 02;;
WATRPour_Dripping On Plastic Hard Loud 01_G4F_LIQUIDS.wav;96 24;00:01;2;Dripping On Plastic Hard Loud 01;REAPER;;;;;;WATER / POUR;G4F SFX04 - Liquids/Bank/WATER/POUR;;2024-01-31 11-22-37;02/02/2024 16:10;wav;WATER;POUR;G4F;LIQUIDS;;Dripping On Plastic Hard Loud 01;;
